Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,0002/2013/642/03,Honorarios,80000.0,5330.39
2013,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,0002/2013/642/02,Actualizaciones cartográficas,50000.0,30682.3
2013,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,0002/2013/642/06,Revisión PGOU,675252.93,90801.04
2013,64,Gastos en inversiones de carácter inmaterial,644,Gastos en aplicaciones informáticas,,,172209.76,80630.0
2013,64,Gastos en inversiones de carácter inmaterial,644,Gastos en aplicaciones informáticas,0015/2013/644/06,Plan de movilidad sostenible,112209.76,80630.0
2013,64,Gastos en inversiones de carácter inmaterial,644,Gastos en aplicaciones informáticas,0015/2013/644/05,Acciones plan de lucha contra el cambio climatico,60000.0,
2014,64,Gastos en inversiones de carácter inmaterial,,,,,817239.51,306837.2
2014,64,Gastos en inversiones de carácter inmaterial,649,Otro inmovilizado inmaterial,,,16500.0,82.87
2014,64,Gastos en inversiones de carácter inmaterial,649,Otro inmovilizado inmaterial,0004/2014/649/00,Propiedad industrial,16500.0,82.87
2014,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",,,260248.72,176369.24
2014,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0001/2014/643/16,Mapa zonas inseguras perspectiva igualdad,40000.0,28850.7
2014,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0015/2014/643/04,"Honorarios, estudios y proyectos",204864.22,110525.14
2014,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0016/2014/643/04,"Honorarios, estudios y proyectos",15384.5,36993.4
2014,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,,,360490.79,130385.09
2014,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,0002/2014/642/02,Actualizaciones cartográficas,23803.99,25702.52
2014,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,0002/2014/642/01,PGOU modificaciones,93900.0,54584.1
2014,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,0002/2014/642/03,Honorarios,19000.0,2061.67
2014,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,0002/2014/642/06,Revision PGOU,223786.8,48036.8
2014,64,Gastos en inversiones de carácter inmaterial,644,Gastos en aplicaciones informáticas,,,180000.0,
2014,64,Gastos en inversiones de carácter inmaterial,644,Gastos en aplicaciones informáticas,0015/2014/644/06,Plan de movilidad sostenible,90000.0,
2014,64,Gastos en inversiones de carácter inmaterial,644,Gastos en aplicaciones informáticas,0015/2014/644/05,Acciones Plan de lucha contra el cambio climático,90000.0,
2015,64,Gastos en inversiones de carácter inmaterial,,,,,257634.98,172669.09
2015,64,Gastos en inversiones de carácter inmaterial,649,Otro inmovilizado inmaterial,,,16500.0,
2015,64,Gastos en inversiones de carácter inmaterial,649,Otro inmovilizado inmaterial,0004/2015/649/00,Propiedad industrial,16500.0,
2015,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",,,147716.63,106746.45
2015,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0015/2015/643/04,"Honorarios, estudios y proyectos",137906.88,62614.6
2015,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0016/2015/643/04,"Honorarios, estudios y proyectos",9809.75,44131.85
2015,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,,,58920.04,31424.33
2015,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,0002/2015/642/03,Honorarios,20000.0,14105.05
2015,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,0002/2015/642/02,Actualizaciones cartográficas,10000.0,16058.04
2015,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,0002/2015/642/01,PGOU modificaciones,20170.04,1261.24
2015,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,0002/2015/642/06,Revision PGOU,8750.0,
2015,64,Gastos en inversiones de carácter inmaterial,644,Gastos en aplicaciones informáticas,,,34498.31,34498.31
2015,64,Gastos en inversiones de carácter inmaterial,644,Gastos en aplicaciones informáticas,0015/2015/644/05,Acciones plan de lucha contra el cambio climático,34498.31,34498.31
2016,64,Gastos en inversiones de carácter inmaterial,,,,,1666422.71,241364.46
2016,64,Gastos en inversiones de carácter inmaterial,649,Otro inmovilizado inmaterial,,,1000.0,
2016,64,Gastos en inversiones de carácter inmaterial,649,Otro inmovilizado inmaterial,0004/2016/649/00,Propiedad industrial,1000.0,
2016,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",,,1264672.71,154768.92
2016,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0015/2016/643/18,Estudios conservación diversidad,57697.13,28371.18
2016,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0015/2016/643/19,"Mapa radioeléctrico, diseño red de mediadores e instalación",65000.0,
2016,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0002/2016/643/24,"Alojamientos dotacionales ""Auzoan bizi""",40061.68,
2016,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0015/2016/643/22,Plan de lucha contra el cambio climático,100000.0,34848.0
2016,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0015/2016/643/21,Plan de energías renovables,300000.0,
2016,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0015/2016/643/20,Arabatran: estudio proyecto,80000.0,
2016,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0008/2016/643/21,Estudio técnico de mix-comercial de los barrios,50000.0,
2016,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0008/2016/643/23,Planes pymes i+d+i,120000.0,
2016,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0008/2016/643/22,Plan de impulso comercialización del primer sector,150000.0,
2016,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0015/2016/643/17,Plan de economía del bien común de la mano de expertos,160000.0,
2016,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0010/2016/643/04,"Honorarios, estudios y proyectos",25000.0,13587.57
2016,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0015/2016/643/04,"Honorarios, estudios y proyectos",116913.9,77962.17
2016,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,,,290750.0,86595.54
2016,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,0002/2016/642/01,PGOU modificaciones,50000.0,37763.02
2016,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,0002/2016/642/02,Actualizaciones cartográficas,40000.0,40506.3
2016,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,0002/2016/642/03,Honorarios,20000.0,3097.6
2016,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,0002/2016/642/06,Revision PGOU,180750.0,5228.62
2016,64,Gastos en inversiones de carácter inmaterial,645,Inversiones en bienes en régimen de arrendamiento,,,110000.0,
2016,64,Gastos en inversiones de carácter inmaterial,645,Inversiones en bienes en régimen de arrendamiento,0002/2016/645/16,Estudio ubicación Gasteiz Antzokia,60000.0,
2016,64,Gastos en inversiones de carácter inmaterial,645,Inversiones en bienes en régimen de arrendamiento,0002/2016/645/17,Bost enparantza,50000.0,
2017,64,Gastos en inversiones de carácter inmaterial,,,,,4012594.5,1146515.22
2017,64,Gastos en inversiones de carácter inmaterial,649,Otro inmovilizado inmaterial,,,1000.0,204.15
2017,64,Gastos en inversiones de carácter inmaterial,649,Otro inmovilizado inmaterial,0004/2017/649/00,Propiedad industrial,1000.0,204.15
2017,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",,,1059679.52,475357.21
2017,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0002/2017/643/26,Plan de reactivación del centro urbano,50000.0,6794.15
2017,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0015/2017/643/29,Plan sensibilización ruidos casco medieval,55000.0,
2017,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0015/2017/643/20,Arabatran: estudio proyecto,60000.0,60000.0
2017,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0015/2017/643/21,Plan de energías renovables,20000.0,
2017,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0015/2017/643/22,Plan de lucha contra el cambio climático,20000.0,2290.0
2017,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0015/2017/643/16,Estrategia y actuaciones conservación diversidad,27000.0,
2017,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0015/2017/643/33,Espacios para perros,15000.0,14999.98
2017,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0015/2017/643/32,Huertos urbanos,120000.0,80495.5
2017,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0015/2017/643/31,Mapa estratégico de ruidos,72600.0,47190.0
2017,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0015/2017/643/30,Red de control del ruido,30000.0,20376.4
2017,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0002/2017/643/25,Proyecto aparcamiento en silo,300000.0,111498.97
2017,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0015/2017/643/04,"Honorarios, estudios y proyectos",100000.0,50904.36
2017,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0010/2017/643/04,"Honorarios, estudios y proyectos",23000.0,22673.59
2017,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0015/2017/643/17,Elaboración Plan de acción Agenda local 21,60000.0,
2017,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0015/2017/643/19,Mapa radioeléctrico: diseño red de mediadores e instalación,50000.0,32304.02
2017,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0015/2017/643/18,Actuaciones conservación diversidad,57079.52,25830.24
2017,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,,,664414.98,241308.51
2017,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,0002/2017/642/06,Revisión PGOU,435228.62,96000.0
2017,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,0002/2017/642/01,PGOU modificaciones,50000.0,2404.2
2017,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,0002/2017/642/03,Honorarios,20000.0,7379.5
2017,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,0002/2017/642/02,Actualizaciones cartográficas,40500.0,16838.45
2017,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,0002/2017/642/15,Acuerdo extrajudicial ocupación suelo TGSS,118686.36,118686.36
2017,64,Gastos en inversiones de carácter inmaterial,645,Inversiones en bienes en régimen de arrendamiento,,,2287500.0,429645.35
2017,64,Gastos en inversiones de carácter inmaterial,645,Inversiones en bienes en régimen de arrendamiento,0002/2017/645/16,Gasteiz antzokia,150000.0,35999.99
2017,64,Gastos en inversiones de carácter inmaterial,645,Inversiones en bienes en régimen de arrendamiento,0015/2017/645/18,Elaboración proyecto soterramiento América Latina,137500.0,
2017,64,Gastos en inversiones de carácter inmaterial,645,Inversiones en bienes en régimen de arrendamiento,0015/2017/645/17,Plan reactivación centro urbano Bost enparantza,2000000.0,393645.36
2018,64,Gastos en inversiones de carácter inmaterial,,,,,7957843.43,3877256.7
2018,64,Gastos en inversiones de carácter inmaterial,649,Otro inmovilizado inmaterial,,,1000.0,
2018,64,Gastos en inversiones de carácter inmaterial,649,Otro inmovilizado inmaterial,0004/2018/649/00,Propiedad industrial,1000.0,
2018,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",,,801587.46,414910.9
2018,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0002/2018/643/25,Proyecto aparcamiento en silo,295502.37,295761.27
2018,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0002/2018/643/26,Plan de reactivación del centro urbano,771.38,
2018,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0015/2018/643/16,Plan de acción del mapa estratégico ruido (MER),75000.0,
2018,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0015/2018/643/18,Estudios conservación diversidad,40742.0,34292.95
2018,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0015/2018/643/19,Mapa radioeléctrico:diseño red de mediadores e instalación,917.0,916.53
2018,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0010/2018/643/04,"Honorarios, estudios y proyectos",23000.0,17392.06
2018,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0015/2018/643/04,"Honorarios, estudios y proyectos",93735.0,22318.45
2018,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0015/2018/643/30,Red de control del ruido,15000.0,
2018,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0015/2018/643/32,Huertos urbanos,18820.56,18819.64
2018,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0015/2018/643/31,Mapa estratégico de ruidos,25410.0,25410.0
2018,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0015/2018/643/29,Plan sensibilización ruidos casco medieval,56599.15,
2018,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0015/2018/643/21,Plan de energías renovables,156090.0,
2018,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,,,1007413.64,33165.54
2018,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,0002/2018/642/02,Actualizaciones cartográficas,25498.66,12069.15
2018,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,0002/2018/642/06,Revisión PGOU,743228.62,
2018,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,0002/2018/642/08,Revisión plan especial casco hco.,50000.0,
2018,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,0002/2018/642/01,PGOU modificaciones,50000.0,12079.04
2018,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,0002/2018/642/03,Honorarios,20000.0,9017.35
2018,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,0002/2018/642/15,Acuerdo extrajudicial ocupación suelo TGSS,118686.36,
2018,64,Gastos en inversiones de carácter inmaterial,645,Inversiones en bienes en régimen de arrendamiento,,,6147842.33,3429180.26
2018,64,Gastos en inversiones de carácter inmaterial,645,Inversiones en bienes en régimen de arrendamiento,0015/2018/645/17,Plan reactivación centro urbano Bost Enparantza,5982272.33,3397175.76
2018,64,Gastos en inversiones de carácter inmaterial,645,Inversiones en bienes en régimen de arrendamiento,0002/2018/645/16, Gasteiz Antzokia,165570.0,32004.5
2019,64,Gastos en inversiones de carácter inmaterial,,,,,8955683.8,4964094.91
2019,64,Gastos en inversiones de carácter inmaterial,649,Otro inmovilizado inmaterial,,,1000.0,
2019,64,Gastos en inversiones de carácter inmaterial,649,Otro inmovilizado inmaterial,0004/2019/649/00,Propiedad industrial,1000.0,
2019,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",,,573898.62,165954.66
2019,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0010/2019/643/04,"Honorarios, estudios y proyectos",12500.0,8339.39
2019,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0015/2019/643/04,"Honorarios, estudios y proyectos",98876.8,52533.35
2019,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0015/2019/643/16,Plan de Acción Mapa Estratégico Ruido,75000.0,14641.0
2019,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0002/2019/643/26,Plan de reactivación del centro urbano,771.38,750.2
2019,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0015/2019/643/19,Mapa radioeléctrico:diseño red de mediadores e instalación,30000.0,6697.35
2019,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0015/2019/643/18,Estudios conservación diversidad,61877.69,24949.67
2019,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0015/2019/643/29,Plan Sensibilización Ruidos Casco Medieval,73962.65,48962.65
2019,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0015/2019/643/21,Plan de energias renovables,200090.0,
2019,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0015/2019/643/30,Red de control del ruido,20820.1,9081.05
2019,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,,,1126508.02,409142.43
2019,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,0002/2019/642/03,Honorarios,20000.0,8951.58
2019,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,0002/2019/642/02,Actualizaciones cartográficas,37498.66,3184.7
2019,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,0002/2019/642/01,PGOU modificaciones,50000.0,14996.5
2019,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,0002/2019/642/06,Revisión PGOU,880320.0,249165.04
2019,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,0002/2019/642/15,Acuerdo extrajudicial ocupación suelo TGSS,138689.36,132844.61
2019,64,Gastos en inversiones de carácter inmaterial,645,Inversiones en bienes en régimen de arrendamiento,,,7254277.16,4388997.82
2019,64,Gastos en inversiones de carácter inmaterial,645,Inversiones en bienes en régimen de arrendamiento,0015/2019/645/17,Plan reactivación centro urbano Bost Enparantza,5633992.34,4331064.11
2019,64,Gastos en inversiones de carácter inmaterial,645,Inversiones en bienes en régimen de arrendamiento,0002/2019/645/16,Gasteiz Antzokia,1620284.82,57933.71
2020,64,Gastos en inversiones de carácter inmaterial,,,,,6101888.08,425141.17
2020,64,Gastos en inversiones de carácter inmaterial,649,Otro inmovilizado inmaterial,,,1000.0,
2020,64,Gastos en inversiones de carácter inmaterial,649,Otro inmovilizado inmaterial,0004/2020/649/00,Propiedad industrial,1000.0,
2020,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",,,1066741.61,269098.37
2020,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0010/2020/643/04,"Honorarios, estudios y proyectos",23000.0,13657.94
2020,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0002/2020/643/04,"Honorarios, estudios y proyectos",34749.9,16999.9
2020,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0002/2020/643/05,Plan de acción clima energía sostenible,50000.0,
2020,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0002/2020/643/06,Anillo solar,150000.0,
2020,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0015/2020/643/04,"Honorarios, estudios y proyectos",91948.1,40272.33
2020,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0002/2020/643/19,Red de control campos electromagnéticos,15000.0,2232.45
2020,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0002/2020/643/18,Actuaciones conservación biodiversidad,110853.69,101197.15
2020,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0002/2020/643/16,Plan de acción del mapa estratégico de ruidos,85890.0,38901.5
2020,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0002/2020/643/29,Plan sensibilización ruidos casco medieval,25000.0,
2020,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0002/2020/643/26,Masterplan-plan de reactivación del centro urbano,200000.0,
2020,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0002/2020/643/21,Plan de energías renovables,195299.92,41537.09
2020,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0002/2020/643/30,Red de control del ruido,15000.0,14143.69
2020,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0002/2020/643/34,Honorarios notarios registro regularización propiedades,70000.0,156.32
2020,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,,,1067559.0,147329.83
2020,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,0002/2020/642/03,Honorarios,53993.0,4152.7
2020,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,0002/2020/642/01,Estudios y proyectos,30000.0,
2020,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,0002/2020/642/08,Revisión plan especial casco histórico,75000.0,
2020,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,0002/2020/642/06,Revisión PGOU,774566.0,108586.3
2020,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,0002/2020/642/02,Actualizaciones cartográficas,84000.0,34590.83
2020,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,0002/2020/642/12,Previsión cuotas urbanización,50000.0,
2020,64,Gastos en inversiones de carácter inmaterial,645,Inversiones en bienes en régimen de arrendamiento,,,3966587.47,8712.97
2020,64,Gastos en inversiones de carácter inmaterial,645,Inversiones en bienes en régimen de arrendamiento,0015/2020/645/20,Supermanzana Salburua,50000.0,
2020,64,Gastos en inversiones de carácter inmaterial,645,Inversiones en bienes en régimen de arrendamiento,0015/2020/645/21,Calmados Supermanzana Salburua,150000.0,
2020,64,Gastos en inversiones de carácter inmaterial,645,Inversiones en bienes en régimen de arrendamiento,0002/2020/645/16,Gasteiz Antzokia,2766587.47,8712.97
2020,64,Gastos en inversiones de carácter inmaterial,645,Inversiones en bienes en régimen de arrendamiento,0015/2020/645/17,Plan reactivación centro urbano Bost Enparantza,1000000.0,
2021,64,Gastos en inversiones de carácter inmaterial,,,,,7687478.24,987178.79
2021,64,Gastos en inversiones de carácter inmaterial,649,Otro inmovilizado inmaterial,,,1000.0,
2021,64,Gastos en inversiones de carácter inmaterial,649,Otro inmovilizado inmaterial,0004/2021/649/00,Propiedad industrial,1000.0,
2021,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",,,1219360.57,251654.04
2021,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0002/2021/643/21,Plan de energías renovables,162550.22,4840.0
2021,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0002/2021/643/26,Plan de reactivación del centro urbano,250000.0,
2021,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0002/2021/643/29,Plan sensibilización ruidos casco medieval,25000.0,
2021,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0010/2021/643/04,"Honorarios, estudios y proyectos",15000.0,13166.6
2021,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0015/2021/643/04,"Honorarios, estudios y proyectos",107662.63,51782.51
