Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2014/227/98,Dinamización comercial,85911.0,19437.98
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2014/227/99,Plan estratégico de comercio y hostelería,100000.0,14520.0
2014,4,Transferencias corrientes (cap. 4),,,,,1373704.43,1276979.95
2014,4,Transferencias corrientes (cap. 4),42,A la Diputación Foral de Álava (cap. 4),,,70000.0,70000.0
2014,4,Transferencias corrientes (cap. 4),42,A la Diputación Foral de Álava (cap. 4),0008/2014/423/01,Convenio. Cámara Comercio escaparatismo,70000.0,70000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,1303704.43,1206979.95
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2014/481/64,Colaboracion Ag. Dinamización comercial,2993.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2014/489/26,Convenio Asociación Gasteiz on,261500.0,261500.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2014/489/67,Convenio SCAE-España,6000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2014/489/66,Convenio Asociación comerciantes calle gorbea,12000.0,12000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2014/489/65,Convenio a Asociación empresario comercio,70000.0,70000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2014/489/64,Ayudas al pequeño comercio,727854.43,660658.63
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2014/489/63,Convenio Asociación comercios Casco medieval,135000.0,135000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2014/489/75,Convenio SEA Empresarios alaveses dinamización económica,62357.0,57500.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2014/489/76,Convenio sociedad civico cultural Landazuri-c.gastronómica,2000.0,1321.32
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2014/489/77,Convenio Escuela hostelería de Gamarra-dinamización comercial,6000.0,6000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2014/489/78,Convenio Facyre dinamización comercial,15000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2014/489/79,Convenio Boilur-c.gastronomica,3000.0,3000.0
