Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,12,Funcionarios y estatutarios,0010/2016/120/00,Retribuciones básicas de personal funcionario,2996238.59,3030123.1
2016,1,Gastos de personal,12,Funcionarios y estatutarios,0010/2016/121/00,Retribuciones complementarias de personal funcionario,3709482.0,3681138.49
2016,1,Gastos de personal,14,Otro personal,,,4090828.0,4606942.2
2016,1,Gastos de personal,14,Otro personal,0010/2016/141/00,Otro personal,4090828.0,4606942.2
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4328685.0,3956671.4
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0010/2016/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,205810.0,167861.34
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0010/2016/160/00,Seguridad social a cargo del ayuntamiento,4122875.0,3788810.06
2016,6,Inversiones reales,,,,,20000.0,19554.87
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,20000.0,19554.87
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0004/2016/622/98,Inversiones San Martín,20000.0,19554.87
2017,1,Gastos de personal,,,,,15825031.0,15588698.54
2017,1,Gastos de personal,13,Personal laboral,,,159265.0,147839.63
2017,1,Gastos de personal,13,Personal laboral,0010/2017/130/00,Retribuciones personal laboral fijo,159265.0,147839.63
2017,1,Gastos de personal,12,Funcionarios y estatutarios,,,6564721.0,6457351.83
2017,1,Gastos de personal,12,Funcionarios y estatutarios,0010/2017/120/00,Retribuciones básicas de personal funcionario,2855606.0,2776987.51
2017,1,Gastos de personal,12,Funcionarios y estatutarios,0010/2017/121/00,Retribuciones complementarias de personal funcionario,3709115.0,3680364.32
2017,1,Gastos de personal,14,Otro personal,,,5007263.0,4924601.16
2017,1,Gastos de personal,14,Otro personal,0010/2017/141/00,Otro personal,5007263.0,4924601.16
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4093782.0,4058905.92
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0010/2017/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,167140.0,181682.4
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0010/2017/160/00,Seguridad social a cargo del ayuntamiento,3926642.0,3877223.52
2018,1,Gastos de personal,,,,,15553780.0,16490282.08
2018,1,Gastos de personal,13,Personal laboral,,,145211.0,117645.78
2018,1,Gastos de personal,13,Personal laboral,0010/2018/130/00,Retribuciones personal laboral fijo,145211.0,117645.78
2018,1,Gastos de personal,12,Funcionarios y estatutarios,,,6521482.0,6584829.09
2018,1,Gastos de personal,12,Funcionarios y estatutarios,0010/2018/120/00,Retribuciones básicas de funcionarios,2797643.0,2840412.03
2018,1,Gastos de personal,12,Funcionarios y estatutarios,0010/2018/121/00,Retribuciones complementarias funcionarios,3723839.0,3744417.06
2018,1,Gastos de personal,14,Otro personal,,,4804341.0,5435239.58
2018,1,Gastos de personal,14,Otro personal,0010/2018/141/00,Otro personal,4804341.0,5435239.58
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4082746.0,4352567.63
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0010/2018/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,180650.0,188021.16
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0010/2018/160/00,Seguridad social a cargo del ayuntamiento,3902096.0,4164546.47
2019,1,Gastos de personal,,,,,16521298.0,17018235.49
2019,1,Gastos de personal,13,Personal laboral,,,117051.0,117505.07
2019,1,Gastos de personal,13,Personal laboral,0010/2019/130/00,Retribuciones personal laboral fijo,117051.0,117505.07
2019,1,Gastos de personal,12,Funcionarios y estatutarios,,,9272305.0,9180587.49
2019,1,Gastos de personal,12,Funcionarios y estatutarios,0010/2019/120/00,Retribuciones básicas de funcionarios,4040564.0,4027114.44
2019,1,Gastos de personal,12,Funcionarios y estatutarios,0010/2019/121/00,Retribuciones complementarias funcionarios,5231741.0,5153473.05
2019,1,Gastos de personal,14,Otro personal,,,2823437.0,3205756.95
2019,1,Gastos de personal,14,Otro personal,0010/2019/141/00,Otro personal,2823437.0,3205756.95
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4308505.0,4514385.98
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0010/2019/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,197121.0,195353.31
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0010/2019/160/00,Seguridad social a cargo del ayuntamiento,4111384.0,4319032.67
2020,1,Gastos de personal,,,,,17512640.0,17026094.31
2020,1,Gastos de personal,13,Personal laboral,,,131936.0,73917.64
2020,1,Gastos de personal,13,Personal laboral,0010/2020/130/00,Retribuciones personal laboral fijo,131936.0,73917.64
2020,1,Gastos de personal,12,Funcionarios y estatutarios,,,9431924.0,9475326.55
2020,1,Gastos de personal,12,Funcionarios y estatutarios,0010/2020/120/00,Retribuciones básicas de funcionarios,4135649.0,4137727.78
2020,1,Gastos de personal,12,Funcionarios y estatutarios,0010/2020/121/00,Retribuciones complementarias funcionarios,5296275.0,5337598.77
2020,1,Gastos de personal,14,Otro personal,,,3240087.0,2892981.58
2020,1,Gastos de personal,14,Otro personal,0010/2020/141/00,Otro personal,3240087.0,2892981.58
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4708693.0,4583868.54
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0010/2020/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,199112.75,209805.94
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0010/2020/160/00,Seguridad social a cargo del ayuntamiento,4509580.25,4374062.6
2021,1,Gastos de personal,,,,,17206687.59,18324276.61
2021,1,Gastos de personal,13,Personal laboral,,,81780.0,46180.19
2021,1,Gastos de personal,13,Personal laboral,0010/2021/130/00,Retribuciones personal laboral fijo,81780.0,46180.19
2021,1,Gastos de personal,12,Funcionarios y estatutarios,,,9594415.0,9506007.02
2021,1,Gastos de personal,12,Funcionarios y estatutarios,0010/2021/120/00,Retribuciones básicas de funcionarios,4203076.0,4168672.84
2021,1,Gastos de personal,12,Funcionarios y estatutarios,0010/2021/121/00,Retribuciones complementarias funcionarios,5391339.0,5337334.18
2021,1,Gastos de personal,14,Otro personal,,,2909172.52,3701291.86
2021,1,Gastos de personal,14,Otro personal,0010/2021/141/00,Otro personal,2909172.52,3701291.86
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4621320.07,5070797.54
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0010/2021/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,211254.0,205162.67
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0010/2021/160/00,Seguridad social a cargo del ayuntamiento,4410066.07,4865634.87
2022,1,Gastos de personal,,,,,18620130.39,19279281.1
2022,1,Gastos de personal,13,Personal laboral,,,40201.0,41377.24
2022,1,Gastos de personal,13,Personal laboral,0010/2022/130/00,Retribuciones personal laboral fijo,40201.0,41377.24
2022,1,Gastos de personal,12,Funcionarios y estatutarios,,,9866858.0,9931630.12
2022,1,Gastos de personal,12,Funcionarios y estatutarios,0010/2022/120/00,Retribuciones basicas de funcionarios,4333773.0,4320900.63
2022,1,Gastos de personal,12,Funcionarios y estatutarios,0010/2022/121/00,Retribuciones complementarias funcionarios,5533085.0,5610729.49
2022,1,Gastos de personal,14,Otro personal,,,3763459.39,4066878.5
2022,1,Gastos de personal,14,Otro personal,0010/2022/141/00,Otro personal,3763459.39,4066878.5
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4949612.0,5239395.24
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0010/2022/165/00,Cuotas elkarkidetza a cargo ayuntamiento,209893.0,210301.07
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0010/2022/160/00,Seguridad social a cargo del ayuntamiento,4739719.0,5029094.17
2023,1,Gastos de personal,,,,,18657572.15,14336716.83
2023,1,Gastos de personal,13,Personal laboral,,,41874.0,17222.63
2023,1,Gastos de personal,13,Personal laboral,0010/2023/130/00,Retribuciones personal laboral fijo,41874.0,17222.63
2023,1,Gastos de personal,12,Funcionarios y estatutarios,,,10541453.15,7601825.17
2023,1,Gastos de personal,12,Funcionarios y estatutarios,0010/2023/120/00,Retribuciones basicas de funcionarios,4664559.15,3097055.86
2023,1,Gastos de personal,12,Funcionarios y estatutarios,0010/2023/121/00,Retribuciones complementarias funcionarios,5876894.0,4504769.31
2023,1,Gastos de personal,14,Otro personal,,,2979785.0,2613615.03
2023,1,Gastos de personal,14,Otro personal,0010/2023/141/00,Otro personal,2979785.0,2613615.03
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,5094460.0,4104054.0
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0010/2023/165/00,Cuotas elkarkidetza a cargo ayuntamiento,219319.0,157115.54
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0010/2023/160/00,Seguridad social a cargo del ayuntamiento,4875141.0,3946938.46
